company_code	net	totserver	year
454			2005
454			2006
455			1999
455		2	2000
456	1		1999
456	1		2000
456	1		2001
456	1		2002
456	1		2003
456	1		2004
457	.8079204		1999
457	.8079204		2000
457	.8079204		2001
457	.8079204		2002
457	.8079204		2003
457	.8079204		2004
457	.8079204		2005
458			1999
458			2000
458			2001
458			2002
458			2003
458			2004
458			2005
459	.6666667	1	2000
459	.6666667	1	2001
459	.6666667	2	2002
460	1		1999
460	1		2000
460	1		2001
460	1		2002
460	1		2003
460	1		2004
460	1		2005
462			1999
462			2000
462			2001
462			2002
462			2003
462			2004
462			2005
463			1999
463			2000
463			2001
463			2002
463			2003
463			2004
463			2005
464	0		1999
464	0	11	2000
464	0	11	2001
464	0	11	2002
464	0	11	2003
464	0	12	2004
464	0	3	2005
465	1		1999
465	1	1	2000
465	1	2	2001
465	1	2	2002
465	1	2	2003
465	1	2	2004
465	1	3	2005
466	.6		1999
466	.6		2000
466	.6		2001
466	.6		2002
466	.6		2003
466	.6		2004
466	.6		2005
467	0	2	2000
467	0	2	2001
467	0	2	2002
467	0	2	2003
467	0	2	2004
467	0	2	2005
468			1999
468		1	2000
468		5	2001
468		5	2002
469	0	1	2000
469	0	1	2001
469	0	1	2002
469	0	1	2003
469	0	1	2004
470	.2162162		1999
470	.2162162		2000
470	.2162162		2001
470	.2162162		2002
470	.2162162		2003
470	.2162162		2004
470	.2162162		2005
471	0		1999
471	0		2000
471	0		2002
471	0		2003
471	0		2004
471	0		2005
472	0	8	2001
472	0	8	2002
472	0	15	2004
472	0	15	2005
475	1	2	2000
475	1	2	2001
475	1	2	2002
476	.9538462		1999
476	.9538462		2000
476	.9538462		2001
476	.9538462		2002
476	.9538462		2003
476	.9538462		2004
476	.9538462		2005
477	.8	5	2000
477	.8	5	2001
477	.8	7	2002
477	.8	7	2003
477	.8	7	2004
477	.8	7	2005
478	.2755556		1999
478	.2755556		2000
478	.2755556		2001
478	.2755556		2002
478	.2755556		2003
478	.2755556		2004
478	.2755556		2005
479			1999
479			2000
479			2001
479			2002
479			2003
479			2004
479			2005
481	1		1999
481	1	12	2000
481	1	11	2001
481	1	11	2002
481	1	11	2003
481	1	11	2004
482	.9304348		1999
482	.9304348		2000
482	.9304348		2001
482	.9304348		2002
482	.9304348		2003
482	.9304348		2004
482	.9304348		2005
483	.6	8	2001
483	.6	8	2002
483	.6	8	2003
483	.6	8	2004
483	.6	8	2005
484	.8		1999
484	.8	1	2000
484	.8	6	2001
484	.8	15	2002
484	.8	15	2003
484	.8	15	2004
484	.8	15	2005
485	1		1999
485	1	2	2004
485	1	7	2005
486	.4		1999
486	.4	3	2000
486	.4	4	2001
486	.4	7	2002
486	.4	7	2004
486	.4	7	2005
487	.8		1999
487	.8	6	2000
487	.8	6	2001
487	.8	6	2002
487	.8	11	2003
487	.8	11	2004
487	.8	11	2005
488	1		1999
488	1		2000
488	1		2001
488	1		2002
488	1		2003
488	1		2004
488	1		2005
488	1		2006
489			1999
489			2000
489			2001
489			2002
489			2003
489			2004
489			2005
490	.6	4	2000
490	.6	4	2002
490	.6	4	2003
490	.6	4	2004
490	.6	4	2005
491			1999
491			2000
491			2001
491			2002
491			2003
491			2004
491			2005
492			1999
492			2000
492			2001
492			2002
492			2003
492			2004
492			2005
493	.9111111		1999
493	.9111111		2000
493	.9111111		2001
493	.9111111		2002
493	.9111111		2003
493	.9111111		2004
493	.9111111		2005
494	0		1999
494	0		2000
494	0		2001
494	0		2002
494	0		2003
494	0		2004
494	0		2005
494	0		2006
496	0	3	2004
496	0	3	2005
497			1999
497			2000
497			2001
497			2002
497			2003
497			2004
497			2005
498			1999
498			2000
498			2001
498			2002
498			2003
498			2004
498			2005
499			1999
499			2000
499			2001
499			2002
499			2003
499			2004
499			2005
500	0		1999
500	0	2	2000
500	0	4	2002
500	0	4	2003
500	0	4	2004
500	0	4	2005
500	0	6	2006
501	1		1999
501	1	5	2000
501	1	5	2001
501	1	5	2002
501	1	5	2003
501	1	12	2004
501	1	12	2005
502	0	1	2000
502	0	1	2001
502	0	1	2002
502	0		2003
502	0	1	2004
503	1		1999
503	1		2000
503	1		2001
503	1		2002
503	1		2003
503	1		2004
503	1		2005
505			1999
505			2000
505			2001
505			2002
505			2003
505			2004
506	.8	8	2000
506	.8	8	2002
506	.8	8	2003
506	.8	12	2004
507	1		1999
507	1		2000
507	1		2001
507	1		2002
507	1		2003
507	1		2004
507	1		2005
509			2001
509			2003
509			2004
510			1999
510			2000
510			2001
510			2002
510			2003
510			2004
510			2005
511	0		1999
511	0		2000
511	0		2001
511	0		2002
511	0		2003
511	0		2004
511	0		2005
512	1		1999
512	1	15	2000
512	1	15	2001
512	1	15	2002
512	1	15	2003
512	1	15	2004
512	1	16	2005
513			1999
513			2000
513			2001
513			2002
513			2003
513			2004
513			2005
514			1999
514			2000
514			2001
514			2002
514			2003
514			2004
514			2005
515	0		1999
515	0	6	2000
515	0	7	2001
515	0	7	2002
515	0	7	2003
515	0	7	2004
515	0	7	2005
516	1		1999
516	1	1	2000
516	1	1	2001
516	1	1	2002
516	1	1	2003
516	1	1	2004
517			2000
517		1	2002
517		1	2003
517		1	2004
517		1	2005
518	.9514563		2000
518	.9514563		2002
518	.9514563		2003
518	.9514563		2004
518	.9514563		2005
519	0	2	2000
519	0	2	2001
519	0	2	2002
519	0	4	2003
519	0	4	2004
519	0	4	2005
520	.4		1999
520	.4	1	2000
520	.4	1	2001
520	.4	1	2002
520	.4	1	2003
520	.4	1	2004
520	.4	1	2005
521	0	2	2000
521	0	3	2001
521	0	2	2002
521	0	2	2003
521	0	2	2004
521	0	2	2005
522			2000
522			2001
522			2002
522			2004
523	.8		1999
523	.8	3	2000
523	.8	3	2001
523	.8	3	2002
523	.8	2	2003
523	.8	2	2004
523	.8	2	2005
524	.6	2	2000
524	.6	2	2001
524	.6	4	2002
524	.6	4	2003
524	.6	4	2004
524	.6	2	2005
525			1999
525			2000
525			2001
525			2002
525			2003
525			2004
525			2005
526	.3014925		1999
526	.3014925		2000
526	.3014925		2001
526	.3014925		2002
526	.3014925		2003
526	.3014925		2004
527	0	4	2000
527	0	4	2001
527	0	4	2002
527	0	4	2003
527	0	4	2004
527	0	5	2005
528	.3518863		1999
528	.3518863		2000
528	.3518863		2001
528	.3518863		2002
528	.3518863		2003
528	.3518863		2004
528	.3518863		2005
529	1	5	1999
529	1	10	2001
529	1	8	2002
529	1	11	2003
529	1	15	2004
529	1	18	2005
530			1999
530			2000
530			2001
530			2002
530			2003
530			2004
530			2005
531	.3489796		1999
531	.3489796		2000
531	.3489796		2001
531	.3489796		2002
531	.3489796		2004
531	.3489796		2005
532			2005
532			2006
533	0		1999
533	0	1	2000
533	0	1	2001
533	0	1	2002
533	0	1	2003
533	0	5	2004
533	0	6	2005
534	1		1999
534	1	2	2000
534	1	2	2001
534	1	3	2002
534	1	5	2003
534	1	5	2004
534	1	5	2005
535	.8		1999
535	.8		2000
535	.8	1	2002
535	.8	1	2003
535	.8	1	2004
536	1		2000
536	1		2001
536	1		2002
536	1		2003
536	1		2004
536	1		2005
537	.75		1999
537	.75		2000
537	.75		2002
537	.75		2004
537	.75		2005
538			1999
538			2000
538			2001
538			2002
538			2003
538			2004
538			2005
539			1999
539			2000
539			2001
539			2002
539			2003
539			2004
539			2005
540	.8		2000
540	.8		2001
540	.8		2002
540	.8		2003
540	.8		2004
540	.8		2005
541	1		1999
541	1	10	2000
541	1	13	2002
541	1	13	2003
541	1	17	2004
542	0	6	2004
543	.8		1999
543	.8	5	2000
543	.8	3	2001
543	.8	3	2002
543	.8	3	2003
543	.8	3	2004
543	.8	15	2005
543	.8	15	2006
544			1999
544			2000
544			2001
544			2002
544			2003
544		0	2004
544			2005
545			1999
545			2000
545			2001
545			2002
545			2003
545			2004
545			2005
546	0	2	2003
546	0	2	2004
546	0	2	2005
547	0		2000
547	0		2001
547	0		2002
547	0		2003
547	0		2004
547	0	1	2005
548	1		1999
548	1	5	2000
548	1	6	2001
548	1	6	2002
548	1	6	2003
548	1	5	2004
548	1	6	2005
549			1999
549			2000
549			2001
549			2002
549			2003
549			2004
549			2005
550			1999
550		1	2000
551	0	1	2000
551	0	1	2001
551	0	1	2002
551	0	1	2003
551	0	1	2004
551	0	1	2005
552	0	1	2000
552	0	4	2001
552	0	4	2002
552	0	10	2003
552	0	11	2004
553			1999
553			2000
553			2001
553			2002
553			2003
554			1999
554			2000
554			2001
554			2002
554			2003
554			2004
554			2005
555	.8		1999
555	.8	4	2000
555	.8	5	2001
555	.8	5	2002
555	.8	5	2003
555	.8	5	2004
555	.8	5	2005
556	.6	12	2001
556	.6	12	2002
556	.6	12	2003
556	.6	15	2004
556	.6	14	2005
557	.487744		1999
557	.487744		2000
557	.487744		2001
557	.487744		2002
557	.487744		2003
557	.487744		2004
557	.487744		2005
558		5	2000
558		5	2001
558		5	2002
558		5	2003
558		5	2004
558		6	2005
559			1999
559			2000
559			2001
559			2002
559			2004
559			2005
560			1999
560			2000
560			2001
560			2002
560			2003
560			2004
560			2005
560			2006
561	0	2	2000
561	0	2	2001
561	0	2	2002
561	0	3	2003
561	0	3	2004
561	0	3	2005
562			1999
562			2000
562			2001
562			2002
562			2003
562			2004
562			2005
563		3	2000
563		1	2001
563		1	2002
563		1	2003
563		1	2004
563		4	2005
565	.8		1999
565	.8	1	2000
565	.8	1	2001
565	.8	2	2002
565	.8	2	2003
565	.8	2	2004
566			1999
566			2000
567	1		1999
567	1	3	2000
567	1	3	2001
567	1	3	2002
567	1	3	2003
567	1	3	2004
567	1	4	2005
569	1		1999
569	1	22	2000
569	1	17	2002
569	1	17	2003
569	1	17	2004
569	1	16	2005
570			1999
570			2000
570			2001
570			2002
570			2003
570			2004
570			2005
571	0		1999
571	0	3	2000
571	0	3	2001
571	0	3	2002
571	0	3	2003
571	0	3	2004
571	0	3	2005
572	.8217507		1999
572	.8217507		2000
572	.8217507		2001
572	.8217507		2002
572	.8217507		2003
572	.8217507		2004
572	.8217507		2005
573	0	3	2000
574			1999
574			2000
574			2001
574			2002
574			2003
574			2004
574			2005
575	.8702703		1999
575	.8702703		2000
575	.8702703		2001
575	.8702703		2002
577			1999
577			2000
577			2001
577			2002
577			2003
577			2004
577			2005
578			1999
578			2000
578			2001
578			2002
578			2003
578			2004
578			2005
579			1999
579		4	2000
579		4	2001
579		4	2003
579		4	2004
580	.7428571		2004
580	.7428571		2005
581		2	2000
582	0		1999
582	0	1	2000
582	0	1	2002
582	0	1	2003
582	0	1	2004
583		1	2000
583		1	2001
583			2003
583		1	2004
583		1	2005
584	1		1999
584	1		2000
584	1		2001
584	1		2002
584	1		2003
584	1		2004
584	1		2005
585	1		1999
585	1		2000
585	1		2001
585	1		2002
585	1		2003
585	1		2004
585	1		2005
586			1999
586			2000
586			2001
586			2002
586			2003
586			2004
586		0	2005
587	.6	1	2000
587	.6	1	2001
587	.6	2	2002
587	.6	2	2003
587	.6	2	2004
587	.6	2	2005
588	1		1999
588	1	1	2000
588	1	1	2001
588	1	1	2002
588	1	1	2003
588	1	1	2004
588	1	1	2005
589	.75		1999
589	.75	4	2000
589	.75	4	2001
589	.75	6	2002
589	.75	6	2003
589	.75	6	2004
591	.1421911		2001
591	.1421911		2002
591	.1421911		2003
591	.1421911		2004
591	.1421911		2005
592			1999
593	0		2003
593	0		2004
593	0		2005
594			1999
594			2000
594			2001
594			2002
594			2003
594			2004
594			2005
595			1999
595			2000
595			2001
595			2002
595			2003
595			2004
596	.2090909		1999
596	.2090909		2000
596	.2090909		2001
596	.2090909		2002
596	.2090909		2003
596	.2090909		2005
597	.4	1	1999
597	.4	2	2001
597	.4	2	2003
597	.4	2	2004
597	.4	2	2005
598		6	2000
598		9	2001
598		10	2002
598		9	2003
598		9	2004
598		7	2005
598		7	2006
599	.847205		1999
599	.847205		2000
599	.847205		2001
599	.847205		2002
599	.847205		2003
599	.847205		2004
599	.847205		2005
600			1999
600			2000
600		7	2001
600		7	2002
600		7	2003
600		7	2004
600		7	2005
600		7	2006
602	.8		1999
602	.8	3	2000
602	.8	3	2002
602	.8	3	2003
602	.8	3	2004
602	.8	6	2005
603	1		1999
603	1	1	2000
603	1	2	2001
603	1	4	2002
603	1	4	2003
603	1	4	2004
603	1	3	2005
604	.75	1	2000
604	.75	1	2002
604	.75	1	2003
604	.75	1	2004
605	.8		1999
605	.8		2000
605	.8		2001
605	.8		2002
605	.8		2003
605	.8		2004
605	.8		2005
606	1	3	2000
606	1	10	2001
606	1	10	2002
606	1	10	2003
606	1	10	2004
606	1	0	2005
607	0		2002
607	0		2003
607	0		2004
607	0		2005
608	.6	1	2002
608	.6	3	2003
608	.6	3	2004
608	.6	3	2005
609	.2		1999
609	.2	5	2000
609	.2	5	2002
609	.2	1	2003
609	.2	1	2004
609	.2	6	2005
609	.2	6	2006
610			1999
610			2000
610			2001
610			2002
610			2003
610			2004
610			2005
611	0	20	2003
612	0	2	1999
612	0	2	2001
612	0	3	2002
612	0	3	2003
612	0	3	2004
612	0	3	2005
613	1	20	2000
613	1	4	2001
613	1	4	2002
613	1	8	2005
614	.0923077		1999
614	.0923077		2000
614	.0923077		2001
614	.0923077		2002
614	.0923077		2003
614	.0923077		2004
614	.0923077		2005
615	1	5	2000
615	1	8	2001
615	1	8	2002
615	1	10	2003
615	1	10	2004
615	1	10	2005
617			2000
617			2001
617			2002
617			2003
617			2004
617			2005
617			2006
618	.6		1999
618	.6	15	2000
618	.6	15	2001
618	.6	15	2002
618	.6	15	2003
618	.6	15	2004
618	.6	16	2005
619		2	2000
619		2	2001
619		2	2002
619		2	2003
619		2	2004
619		3	2005
620			1999
620		2	2000
620		2	2001
620		2	2002
620		2	2003
620		2	2004
621	.8		1999
621	.8		2000
621	.8		2001
621	.8		2002
621	.8		2003
621	.8		2004
621	.8		2005
622	.6		1999
622	.6	4	2000
622	.6	4	2001
622	.6	4	2002
622	.6	14	2003
622	.6	14	2004
622	.6	14	2005
623	1		1999
623	1		2000
623	1		2001
623	1		2002
623	1		2003
623	1		2004
623	1		2005
624			1999
624			2000
624			2001
624			2002
624			2003
624			2004
624			2005
625	.925		2000
625	.925		2001
625	.925		2002
625	.925		2003
625	.925		2004
625	.925		2005
626			1999
626			2000
626			2001
626			2002
626			2003
626			2004
627	0	2	2000
627	0	2	2001
627	0	3	2002
627	0	3	2003
627	0	3	2004
627	0	3	2005
628	1		1999
628	1	2	2000
628	1	4	2002
628	1	4	2003
628	1	6	2005
630	.8		1999
630	.8		2000
630	.8		2001
630	.8		2002
630	.8		2003
630	.8		2004
630	.8		2005
631	.4	2	2004
632			2000
632			2001
632			2002
632			2003
632			2004
632			2005
633	.8	6	2000
633	.8	4	2002
633	.8	6	2003
633	.8	6	2004
633	.8	7	2005
634	.4	2	2001
634	.4	4	2002
634	.4	4	2003
634	.4	5	2004
634	.4	5	2005
635	0	2	2000
635	0	3	2001
635	0	3	2002
635	0	3	2003
635	0	4	2004
635	0	4	2005
636	0	6	2001
636	0	10	2002
636	0	10	2003
636	0	20	2004
636	0	10	2005
637	0		1999
637	0	3	2000
637	0	3	2001
637	0	3	2002
637	0	3	2003
637	0	3	2004
638	.6	2	2000
638	.6	2	2001
638	.6	2	2002
638	.6	4	2003
638	.6	4	2004
638	.6	3	2005
639			2005
640			1999
640		1	2000
640		1	2001
640		1	2002
640		2	2003
641			1999
641			2000
641			2001
641			2002
641			2003
641			2004
641			2005
641			2006
642			1999
642			2000
642			2001
642			2002
642			2003
642			2004
642			2005
643	.8		1999
643	.8		2000
643	.8		2001
643	.8		2002
643	.8		2003
643	.8		2004
643	.8		2005
644			1999
644			2000
644			2001
644			2002
644			2003
644			2004
644			2005
645	1		1999
645	1	10	2000
645	1	10	2002
645	1	8	2003
646			1999
646			2000
646			2001
646			2002
646			2003
646			2004
646			2005
647	0		1999
647	0		2000
647	0		2001
647	0		2002
647	0		2003
647	0		2004
647	0	0	2005
648	1	3	2000
648	1	3	2001
648	1	3	2002
648	1	3	2003
648	1	5	2004
648	1	5	2005
649			1999
649		2	2000
649		2	2001
649		9	2002
649		11	2003
649		11	2004
649		11	2005
650	.8		1999
650	.8	8	2000
650	.8	8	2001
650	.8	13	2002
650	.8	13	2003
650	.8	13	2004
650	.8	13	2005
651	.6		1999
651	.6	3	2000
651	.6	4	2001
651	.6	5	2002
651	.6	5	2003
651	.6	5	2004
652			1999
652			2000
652			2001
652			2002
652			2003
652			2004
652			2005
654	.2	2	2001
654	.2	2	2002
654	.2	2	2003
654	.2	2	2004
654	.2	2	2005
655			1999
655			2000
655			2001
655			2002
655			2003
655			2004
655			2005
656			2002
656			2003
656			2004
656			2005
657	.75		1999
657	.75	5	2000
657	.75	5	2001
657	.75	10	2002
657	.75	10	2003
657	.75	10	2004
657	.75	11	2005
658			1999
658			2000
658			2001
658			2002
658			2003
658			2004
658			2005
659		3	2000
659		3	2002
659		2	2003
660	.973913		1999
660	.973913		2000
660	.973913		2001
660	.973913		2002
660	.973913		2003
660	.973913		2004
661	1	15	2004
661	1	14	2005
662	0	6	2000
662	0	6	2002
662	0		2003
662	0	6	2004
662	0	7	2005
663	.4		1999
663	.4	20	2000
663	.4	20	2001
663	.4	20	2003
663	.4	20	2004
663	.4	20	2005
664			2004
664			2005
665	0	1	2005
666			1999
666			2000
666			2001
666			2002
666			2003
666			2004
667			1999
667			2000
667			2001
667			2002
667			2003
667			2004
668			1999
668			2000
668			2001
668			2002
668			2003
668			2004
668			2005
669			1999
669			2000
669			2001
669			2002
669			2003
669			2004
669		0	2005
670			2000
670			2001
670			2002
670			2003
670			2004
670			2005
671	1	8	2001
671	1	8	2002
671	1	8	2003
671	1	9	2004
671	1	12	2005
672			1999
672		4	2000
672		4	2001
672		4	2002
672		4	2003
672		4	2004
673	1		1999
673	1	2	2000
673	1	5	2001
673	1	5	2002
673	1	5	2003
673	1	5	2004
674			1999
674			2000
674			2001
674			2002
674			2003
674			2004
674			2005
675	0		1999
675	0		2000
675	0		2001
675	0		2002
675	0		2003
675	0		2004
675	0		2005
676			1999
676			2000
676			2001
676			2002
676			2003
676			2004
676		0	2005
677	.8787879		1999
677	.8787879		2000
677	.8787879		2001
677	.8787879		2002
677	.8787879		2003
677	.8787879		2004
677	.8787879		2005
679	0	1	2000
679	0	3	2001
679	0	3	2002
679	0	3	2003
679	0	3	2004
679	0	4	2005
680			1999
680			2000
680			2001
680			2002
680			2003
681	.2913734		1999
681	.2913734		2000
681	.2913734		2001
681	.2913734		2002
681	.2913734		2003
681	.2913734		2004
681	.2913734		2005
683	.8		1999
683	.8	1	2001
683	.8	3	2002
683	.8	3	2003
683	.8	3	2004
683	.8	0	2005
684	.9		2000
684	.9		2001
684	.9		2003
684	.9		2004
684	.9		2005
685			1999
685			2000
685			2001
685			2002
685			2003
685			2004
685			2005
686	0		2000
686	0		2001
686	0	2	2002
686	0	2	2003
686	0	2	2004
687			1999
687			2000
687			2001
687			2002
687			2003
687			2004
687			2005
688	.4	2	2000
688	.4	3	2001
688	.4	4	2002
688	.4	5	2003
688	.4	5	2004
688	.4	11	2005
689	0	4	2000
689	0	4	2001
689	0	4	2002
689	0	4	2003
689	0	4	2004
689	0	0	2005
690	0		1999
690	0	2	2000
690	0	12	2001
690	0	12	2002
690	0	12	2003
691	0	1	2000
691	0	2	2001
691	0	2	2002
691	0	2	2003
691	0	5	2004
691	0	9	2005
692			1999
692			2000
692			2001
692			2002
692			2003
692			2004
692			2005
693			1999
693			2000
693			2001
693			2002
693			2003
693			2004
694	1		1999
694	1	4	2000
694	1	4	2001
694	1	5	2002
694	1	5	2003
694	1	5	2004
694	1	6	2005
695	0	11	2000
695	0	15	2001
695	0	15	2002
695	0	22	2003
695	0	22	2004
695	0	22	2005
696	1		2001
696	1		2002
696	1		2003
696	1		2004
696	1		2005
697			1999
697			2000
697			2001
697			2002
697			2003
697			2004
698			1999
698			2000
698			2001
698			2002
698			2003
698			2004
699	.8		1999
699	.8	2	2003
699	.8	2	2004
699	.8	2	2005
700	.5641853		1999
700	.5641853		2000
700	.5641853		2001
700	.5641853		2002
700	.5641853		2003
700	.5641853		2004
700	.5641853		2005
701			1999
701			2000
701			2001
701			2002
701			2003
701			2004
702			1999
702			2000
702			2001
702			2002
702			2003
703	.8		1999
703	.8		2000
703	.8		2001
703	.8		2002
703	.8		2003
703	.8		2004
703	.8		2005
704	0	2	2005
705			1999
705			2000
705			2001
705			2002
705			2003
706			1999
706			2000
706			2001
706			2002
706			2003
706			2004
707	.6		1999
707	.6	6	2000
707	.6	6	2001
707	.6	6	2002
707	.6	7	2003
707	.6	7	2004
707	.6	7	2005
708			1999
708			2000
708			2001
708			2002
708			2003
708			2004
708			2005
709	.2	1	2002
709	.2	1	2003
709	.2	1	2004
709	.2	3	2005
710	1		1999
710	1		2000
710	1		2001
710	1		2002
710	1		2003
710	1		2004
710	1		2005
711			1999
711			2000
711			2001
711			2002
711			2003
711			2004
711			2005
712			1999
712			2000
712			2001
712			2002
712			2003
712			2004
712			2005
713	1		1999
713	1	2	2000
713	1	2	2001
713	1	2	2002
713	1	6	2004
713	1	6	2005
714			1999
714			2000
714			2001
714			2002
714			2003
714			2004
714			2005
715			1999
715			2000
715			2001
715			2002
715			2003
715			2004
715			2005
716			1999
717		0	2005
718			1999
718			2000
718			2001
718			2003
718			2004
718			2005
720	.6		1999
720	.6		2000
720	.6		2001
720	.6		2002
720	.6		2003
720	.6		2004
720	.6		2005
721			1999
721			2000
721			2001
721			2002
721			2003
721			2004
721			2005
722			1999
722			2000
722			2001
722			2002
722			2003
722			2004
722			2005
723	.4		1999
723	.4		2000
723	.4		2001
723	.4		2002
723	.4		2003
723	.4		2004
723	.4		2005
724	1		1999
724	1	6	2000
724	1	7	2001
724	1	7	2002
724	1	7	2003
724	1	12	2004
725	.8	5	2000
725	.8	5	2001
725	.8	5	2002
725	.8	5	2003
725	.8	5	2004
725	.8	5	2005
726	1	3	2000
726	1	4	2001
726	1	4	2002
726	1	4	2003
726	1	4	2004
727			1999
727			2000
727			2001
727			2002
727			2003
727			2004
727			2005
728	1	1	2002
728	1	1	2003
728	1	1	2004
730	0		1999
730	0	4	2000
730	0	4	2001
730	0	4	2002
730	0	4	2003
730	0	4	2004
731	1		1999
731	1	12	2000
731	1	18	2002
731	1	18	2003
731	1	18	2004
732			1999
732			2000
732			2001
732			2002
732			2003
732			2004
732		0	2005
733			1999
733			2000
733			2001
733			2002
733			2003
733			2004
734			1999
734			2000
734			2001
734			2002
734			2003
734			2004
734			2005
735			2000
735			2001
735			2002
735			2003
735			2004
735			2005
736			1999
736			2000
736			2001
736			2002
736			2003
736			2004
736		0	2005
737			1999
737			2000
737			2001
737			2002
737			2003
737			2004
737			2005
737			2006
738	.3333333	2	2000
738	.3333333	2	2001
738	.3333333	2	2002
739	.8	6	2004
740	1		1999
740	1		2000
740	1		2001
740	1		2002
740	1		2003
740	1		2004
740	1		2005
741	.7568345		2000
741	.7568345		2001
741	.7568345		2002
741	.7568345		2003
741	.7568345		2004
741	.7568345		2005
742			1999
742			2000
742			2001
742			2002
742			2003
742			2004
742			2005
743			2000
743			2001
743			2002
744	.6	3	2002
744	.6	3	2003
744	.6	5	2004
745	1		1999
745	1	1	2000
745	1	1	2001
745	1	1	2002
745	1	5	2003
745	1	5	2004
745	1	5	2005
746			1999
746			2001
746			2002
746			2003
746			2004
746			2005
747			1999
747			2000
747			2001
747			2002
747			2003
747			2004
747			2005
748	0		1999
748	0		2000
748	0		2001
748	0		2002
748	0		2003
748	0		2004
748	0		2005
749	0	4	2002
750	.8		1999
750	.8	4	2000
750	.8	6	2001
750	.8	6	2002
750	.8	6	2003
750	.8	6	2004
750	.8	6	2005
751	0	0	2005
752			2001
752			2002
752			2003
752			2004
752			2005
753	1		1999
753	1	10	2000
753	1	13	2002
753	1	13	2003
753	1	20	2004
755	.8		1999
755	.8	3	2002
755	.8	3	2003
755	.8	2	2004
755	.8	3	2005
756			1999
756			2000
756			2001
756			2002
756			2003
756			2004
756			2005
757			1999
757			2000
757			2001
757			2002
757			2003
757			2004
757			2005
758			1999
758			2000
758			2001
758			2002
758			2003
758			2004
758			2005
759	1		1999
759	1	3	2003
759	1	3	2004
759	1	4	2005
760	1		1999
760	1		2000
760	1		2002
760	1		2003
760	1		2004
760	1		2005
761			1999
761			2000
761			2001
761			2002
761			2003
761			2004
761			2005
762			1999
762			2000
762			2004
762			2005
762			2006
763			1999
763			2000
763			2001
763			2002
763			2003
763			2004
763			2005
764			1999
764			2000
764			2001
764			2002
764			2003
764			2004
764			2005
764			2006
765	0	5	2004
766			2003
766			2004
766			2005
767			1999
767			2000
767			2001
767			2002
767			2003
767			2004
767			2005
767			2006
768	.8	2	1999
768	.8	6	2001
768	.8	6	2002
768	.8	6	2003
768	.8	8	2004
768	.8	10	2005
769			1999
769			2000
769			2001
769			2002
769			2003
769			2004
769			2005
770			2003
770			2004
770			2005
771	.6	10	2004
771	.6	11	2005
773			1999
773			2000
773			2001
773			2002
773			2003
773			2004
773			2005
774	.8	4	2000
774	.8	4	2001
774	.8	9	2002
774	.8	9	2003
774	.8	9	2004
774	.8	9	2005
775	1		1999
775	1	6	2000
775	1	6	2001
775	1	14	2002
775	1	14	2004
775	1	18	2005
776	0		1999
776	0	3	2000
776	0	3	2001
776	0	3	2002
776	0	3	2003
776	0	3	2004
776	0	0	2005
777			1999
777			2000
777			2001
777			2002
777			2003
777			2004
777			2005
778	.75		1999
778	.75	4	2000
778	.75	4	2001
778	.75	4	2002
778	.75	4	2003
778	.75	4	2004
779	.9076923		1999
779	.9076923		2000
779	.9076923		2002
779	.9076923		2003
779	.9076923		2004
779	.9076923		2005
780			1999
780			2000
780			2001
780			2002
780			2003
780			2004
780			2005
781	.8	1	2000
781	.8	1	2001
781	.8	7	2002
781	.8	7	2003
781	.8	7	2004
781	.8	9	2005
782			1999
782		14	2000
782		14	2001
782		14	2002
782		14	2003
782			2004
782		4	2005
783			1999
783			2000
783			2001
783			2002
783			2003
783			2004
783			2005
784	0	5	2005
786	1		1999
786	1		2000
786	1	9	2001
786	1	9	2002
786	1	9	2003
786	1	10	2004
786	1	9	2005
787	1		1999
787	1		2000
787	1	4	2001
787	1	8	2002
787	1	8	2003
787	1	8	2004
787	1	8	2005
788	0		2005
789	.8		1999
789	.8	4	2000
789	.8	10	2001
789	.8	10	2002
789	.8	10	2003
789	.8	16	2004
790			1999
790			2000
790			2001
790			2002
790			2003
790			2004
790			2005
791	0		1999
791	0	3	2000
791	0	3	2002
791	0	3	2003
791	0	3	2004
791	0	4	2005
792			1999
792			2000
792			2001
792			2002
792			2003
792			2004
792			2005
793	1		1999
793	1	4	2000
793	1	4	2001
793	1	4	2002
793	1	4	2003
793	1	4	2004
795			2000
795			2001
795			2002
795			2003
795			2004
795			2005
796			1999
796		1	2000
796		1	2001
796		1	2002
796		1	2003
796		1	2004
796		4	2005
797	0		2005
798			1999
798			2000
798			2001
798			2002
798			2003
798			2004
798			2005
799			1999
799			2000
799			2001
799			2002
799			2003
799			2004
799			2005
800	.4		1999
800	.4		2000
800	.4		2001
800	.4		2002
800	.4		2003
800	.4		2004
800	.4		2005
801	.2		1999
801	.2		2000
801	.2		2001
801	.2		2002
801	.2		2003
801	.2		2004
801	.2		2005
802	0	2	1999
802	0	2	2001
803	.3849624		1999
803	.3849624		2000
803	.3849624		2001
803	.3849624		2002
803	.3849624		2003
803	.3849624		2004
803	.3849624		2005
804	0		1999
804	0		2000
804	0		2001
804	0		2002
804	0		2003
804	0		2004
804	0		2005
805	.6		1999
805	.6	2	2000
805	.6	3	2001
805	.6	3	2002
805	.6	4	2003
805	.6	4	2004
805	.6	3	2005
807			1999
807			2000
807			2001
807			2002
807			2003
807			2004
807			2005
808	.1103643		1999
